

David Burnet Joseph	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081734
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Burnet
Surname	Joseph
Gender	Male
Abode	Bootle
Year	1854
Parish	St George, Everton, Lancashire
Date Of Marriage	18 Jul 1854
Occupation (As Documented)	Preacher
Occupation (Standardised)	Preacher
Minor Or Full	full
Status	Bachelor
Witnesses	William Henry Gee; Margaret Hey
Marriage Type	Licence
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 231, Entry 462
Source	LDS Film 2147914
Witnessed By	William Henry Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081734&Relationship=Witness_1
Witnessed By	Margaret Hey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081734&Relationship=Witness_2
Married To	Dorothea Finlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081734&Relationship=Bride



