

Jacob Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037881
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Roberts
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jan 1838
Witnesses	Jacob Roberts; Eliza Jones
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 187, Entry 373
Source	LDS Film 93920
Witnessed Marriage Of	James Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037881&Relationship=Groom
Witnessed Marriage Of	Elizabeth Connah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037881&Relationship=Bride



