

Edward Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094361
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Webster
Gender	Male
Abode	Walton
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	8 Jan 1796
Date Of Child's Death	7 Jan 1796
Register	Burials 1790 - 1812, Page 27, Entry 17
Source	LDS Film 1647560
Parent Of	John Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094361&Relationship=Deceased
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094361&Relationship=2ndParent



