

George Chune	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240139
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Chune
Gender	Male
Abode	Hunter St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1856
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1856 - 1857, Page 31, Entry 247
Source	LDS Film 93887
Parent Of	Isabella Chune	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240139&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240139&Relationship=2ndParent



