

John Huggiett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029787
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Huggiett
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jan 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Rhodney; Margaret Rhodney
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1831 - 1833, Page 379, Entry 1136
Source	LDS Film 93919
Witnessed By	James Rhodney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029787&Relationship=Witness_1
Witnessed By	Margaret Rhodney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029787&Relationship=Witness_2
Married To	Ann Tate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029787&Relationship=Bride



