

John Grey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122931
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grey
Gender	Male
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	11 Jul 1857
Witnesses	John Grey of Mill St.; Emma Clarke of 97 Gt. George St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 136, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Isaac Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122931&Relationship=Groom
Witnessed Marriage Of	Sarah Worrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122931&Relationship=Bride



