

Thomas Bradley Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081310
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Bradley
Surname	Ellis
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Sep 1853
Witnesses	Thomas Bradley Ellis, (X); Ellen Ellis, (X)
Marriage Type	Banns
Marrying Minister	Jas. P. O. Tomkins B. A. Off. Mins.
Register	Marriages 1853, Page 131, Entry 262
Source	LDS Film 1656678
Witnessed Marriage Of	Richard Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081310&Relationship=Groom
Witnessed Marriage Of	Isabella Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081310&Relationship=Bride



