

Richard Norcott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019952
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Norcott
Gender	Male
Abode	Dale street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1781
Occupation (As Documented)	Coachmaker
Occupation (Standardised)	Coach Maker
Date Of Child's Birth	30 Dec 1780
Register	Baptisms 1781 - 1784, Page 66, Entry 41
Source	LDS Film 93833
Parent Of	Jane Norcott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019952&Relationship=Baptised



