

William Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052019
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rimmer
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Aug 1812
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Peter Davies; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 103, Entry 5424
Source	LDS Film 1656150
Witnessed By	Peter Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052019&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052019&Relationship=Witness_2
Married To	Isabella Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052019&Relationship=Bride



