

Matthew Jee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224803
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Jee
Gender	Male
Abode	Edge Hill
Year	1823 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1823
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	26 Dec 1822
Register	Baptisms 1813 - 1897, Page 14, Entry 107
Source	LDS Film 1656155
Parent Of	William Audley Jee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224803&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224803&Relationship=2ndParent



