

Thomas Shortall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041000
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shortall
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Nov 1841
Witnesses	Thomas Shortall; Margaret Cook, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 161, Entry 450
Source	LDS Film 1068927
Witnessed Marriage Of	William McClean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041000&Relationship=Groom
Witnessed Marriage Of	Mary O'Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041000&Relationship=Bride



