

Charles Hastings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070349
First Name (With Contractions)	Chas.
First Name (Without Contractions)	Charles
Surname	Hastings
Gender	Male
Year	1820
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	26 Jul 1820
Witnesses	Chas. Hastings; Margaret Lyons
Marriage Type	Banns
Marrying Minister	G. B. Wildig
Register	Marriages 1813 - 1826, Page 165, Entry 495
Source	LDS Film 1656016
Witnessed Marriage Of	John Lyons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070349&Relationship=Groom
Witnessed Marriage Of	Mary Ann Tilston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070349&Relationship=Bride



