

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133933
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Byrom St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jan 1830
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1829 - 1830, Page 224, Entry 1787
Source	LDS Film 93878
Parent	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133933&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133933&Relationship=2ndParent



