

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165505
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Herculaneum Pottery
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839 - 1840, Page 110, Entry 876
Source	LDS Film 1656423
Parent Of	Joseph Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165505&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165505&Relationship=2ndParent



