

John Whitehead Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257619
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Whitehead
Surname	Taylor
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Dec 1860
Register	Baptisms 1860 - 1861, Page 358, Entry 2862
Source	LDS Film 1656561
Parent Of	William John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257619&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257619&Relationship=2ndParent



