

George Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229080
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dickinson
Parent's Occupation (As Documented)	Market Constable
Parent's Occupation (Standardised)	Market Constable
Gender	Male
Abode	Horatio St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Feb 1851
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 278, Entry 2218
Source	LDS Film 93886
Parent	Robert Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229080&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229080&Relationship=2ndParent



