

Robert Kelshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070013
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kelshaw
Gender	Male
Abode	New Milk Street
Year	1808 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1808
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	29 Oct 1808
Register	Baptisms 1769 - 1812, Page 79, Entry 2
Source	LDS 1656373
Parent Of	Richard Kelshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070013&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070013&Relationship=2ndParent



