

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045070
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	William Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Apr 1792
Occupation (As Documented)	Clock-maker
Occupation (Standardised)	Clock Maker
Register	Burials 1788 - 1792, Page 148, Entry 18
Source	LDS Film 93913
Parent Of	Sarah Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045070&Relationship=Deceased



