

Elizabeth Colkit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000487
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Colkit
Married Surname	Ascroft
Gender	Female
Abode	Winwick Parish
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Oct 1717
Register	Marriages 1704 - 1737, Page 204, Entry 27
Source	LDS Film 1656376
Married To	Jams. Ascroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000487&Relationship=Groom



