

John Nicholas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004025
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nicholas
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Oct 1735
Occupation (As Documented)	Sexton at St. Georges
Occupation (Standardised)	Sexton
Occupation (HISCO Code)	55140
Register	Burials 1704 - 1737, Page 179, Entry 49
Source	LDS Film 1656376
Parent Of	Titus Nicholas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004025&Relationship=Deceased



