

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072689
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	St Anns St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1809
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	20 Dec 1808
Register	Baptisms 1799 - 1810, Page 262, Entry 30
Source	LDS Film 1656377
Parent Of	Mary Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072689&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072689&Relationship=2ndParent



