

William Whitaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100069
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Whitaker
Gender	Male
Abode	Dale Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Mar 1828
Notes	[No mother's name stated]
Register	Burials 1825 - 1830, Page 20, Entry 1320
Source	LDS Film 560881
Parent Of	Jane Whitaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100069&Relationship=Deceased



