

Peter W. Blinkhorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428875
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	W.
Surname	Blinkhorn
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	20 Nov 1836
Date Of Child's Birth	3 Nov 1836
Register	Baptisms 1836 - 1840, Page 46, Entry 5
Source	LDS Film 396375
Parent Of	Mary Woodward Blinkhorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428875&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428875&Relationship=2ndParent



