

David Shanks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059339
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Shanks
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Aug 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Bettey Mun?; Daniel Mun?, (X)
Marriage Type	Licence
Marrying Minister	John Pulford Curate
Notes	No one having authority to give consent
Register	Marriages 1829 - 1831, Page 270, Entry 807
Source	LDS Film 93918
Witnessed By	Bettey Mun?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059339&Relationship=Witness_1
Witnessed By	Daniel Mun?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059339&Relationship=Witness_2
Married To	Mary Ann Jennings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059339&Relationship=Bride



