

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098898
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Abode	Rose Place
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1820
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Register	Baptisms 1819 - 1820, Page 253, Entry 2020
Source	LDS film 1656418
Parent Of	Maria Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098898&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098898&Relationship=2ndParent



