

Margaret Ashley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030242869
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Ashley
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Boundary St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1857
Date Of Child's Birth	18 Jul 1857
Register	Baptisms 1856 - 1857, Page 367, Entry 2936
Source	LDS Film 93887
Parent Of	Charlotte Amelia Ashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242869&Relationship=Baptised
Married To	Thomas Ashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242869&Relationship=1stParent



