

Samuel Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105195
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Cooper
Parent's Occupation (As Documented)	Umbrella Maker
Parent's Occupation (Standardised)	Umbrella Maker
Gender	Male
Abode	Park Lane
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jul 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 35, Entry 1229
Source	LDS Film 1656418
Parent	James Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105195&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105195&Relationship=2ndParent



