

Rowland Roads	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009134
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Roads
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1761
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	22 Feb 1761
Register	Baptisms 1754 - 1765, Page 42, Entry 13
Source	LDS Film 1656376
Parent Of	Sarah Roads	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009134&Relationship=Baptised



