

Richard Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009060
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Holland
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1760
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	16 Nov 1760
Register	Baptisms 1754 - 1765, Page 40, Entry 6
Source	LDS Film 1656376
Parent Of	Elizabeth Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009060&Relationship=Baptised



