

Samuel Beckit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007214
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Beckit
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Apr 1745
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1737 - 1748, Page 171, Entry 26
Source	LDS Film 1656376
Parent Of	Eliza. Beckit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007214&Relationship=Deceased



