

John Rogerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287287
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rogerson
Gender	Male
Abode	Walton
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	7 Jun 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Jan 1835
Register	Baptisms 1835 - 1866, Page 1, Entry 1
Source	LDS Film 1647560
Parent Of	Emma Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287287&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287287&Relationship=2ndParent



