

Jane Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030106135
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Young
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Abode	Dale St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1822
Register	Baptisms 1822 - 1823, Page 153, Entry 2169
Source	LDSNo 1656418
Parent Of	Sarah Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106135&Relationship=Baptised
Married To	John Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106135&Relationship=1stParent



