

Thomas Lawrenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087356
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lawrenson
Gender	Male
Year	1858
Parish	St Peter, Everton, Lancashire
Date Of Marriage	27 Dec 1858
Witnesses	Thomas Lawrenson; Mary McLoughlin
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 149, Entry 297
Source	LDS Film 1656019
Witnessed Marriage Of	William Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087356&Relationship=Groom
Witnessed Marriage Of	Mary Purcell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087356&Relationship=Bride



