

John Trafford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093317
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Trafford
Gender	Male
Abode	Clayton St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1818
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1816 - 1818, Page 288, Entry 227
Source	LDS film 1658168
Parent Of	James Trafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093317&Relationship=Baptised
Married To	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093317&Relationship=2ndParent



