

William Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051623
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Kaye
Gender	Male
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Aug 1810
Witnesses	Willm. Kaye; Anne Comer; William Comer
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 3, Entry 4992
Source	LDS Film 1656150
Witnessed Marriage Of	John Cairns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051623&Relationship=Groom
Witnessed Marriage Of	Lydia Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051623&Relationship=Bride



