

Jessie Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030242825
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Wainwright
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Unknown
Abode	Barmouth St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1857
Register	Baptisms 1856 - 1857, Page 362, Entry 2892
Source	LDS Film 93887
Parent Of	Alexander Frederick Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242825&Relationship=Baptised
Married To	Alexander Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242825&Relationship=1stParent



