

Mary Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060106661
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Watson
Gender	Female
Abode	Lime Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Aug 1832
Register	Burials 1831 - 1833, Page 79, Entry 5838
Source	LDS Film 560881
Parent Of	Huskisson Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106661&Relationship=Deceased
Married To	Geo. Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106661&Relationship=1stParent



