

Thomas Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015247
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clark
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Jun 1776
Register	Baptisms 1776 - 1779, Page 6, Entry 1
Source	LDS Film 1656377
Parent Of	Nancy Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015247&Relationship=Baptised



