

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101481
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Gender	Male
Abode	Virginia Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1821
Occupation (As Documented)	Tide-waiter
Occupation (Standardised)	Tidewaiter
Register	Baptisms 1820 - 1821, Page 219, Entry 1750
Source	LDS Film 1656418
Parent Of	Elisabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101481&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101481&Relationship=2ndParent



