

William John Coffee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131206
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Coffee
Gender	Male
Abode	Cornwallis Street
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	27 Nov 1851
Occupation (As Documented)	Licensed Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Age At Marriage	26
Status	Bachelor
Witnesses	Martin Hewitt; Sarah Hewitt
Marriage Type	Banns
Marrying Minister	William M. Fallon, Minister
Register	Marriages 1848 - 1852, Page 211, Entry 422
Source	LDS Film 1546290
Witnessed By	Martin Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131206&Relationship=Witness_1
Witnessed By	Sarah Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131206&Relationship=Witness_2
Married To	Hannah Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131206&Relationship=Bride



