

Henry Houldin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246625
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Houldin
Gender	Male
Abode	Tranmere, Cheshire
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1858
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Birth	28 Nov 1858
Register	Baptisms 1858 - 1859, Page 203, Entry 1618
Source	LDS Film 1656561
Parent Of	William Houldin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246625&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246625&Relationship=2ndParent



