

William Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075971
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dodd
Gender	Male
Abode	Everton
Year	1843
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	2 Jul 1843
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	Full
Status	Bachelor
Witnesses	Martha Tonge; Mary Burrell Tonge
Marriage Type	Licence
Marrying Minister	T Tattersall Minister
Register	Marriages 1837 - 1860, Page 55, Entry 109
Source	LDS Film 1656013
Witnessed By	Martha Tonge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075971&Relationship=Witness_1
Witnessed By	Mary Burrell Tonge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075971&Relationship=Witness_2
Married To	Elizabeth Mary Tonge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075971&Relationship=Bride



