

Benjamin Bigld. Croft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040097956
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Middle or Other Names	Bigld.
Surname	Croft
Gender	Male
Abode	Wellington Road W
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	11 Jul 1825
Age At Death	4 mo
Age At Death (Months)	4
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 4, Entry 88
Source	LDS Film 560881
Parent	John Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097956&Relationship=1stParent
Parent	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097956&Relationship=2ndParent



