

Peter Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010977
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Gerrard
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Oct 1752
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1749 - 1754, Page 155, Entry 24
Source	LDS Film 1656376
Parent Of	Eliza Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010977&Relationship=Deceased



