

John Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052892
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Naylor
Gender	Male
Abode	Cheapside
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Jun 1803
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Death	25 Jun 1803
Register	Burials 1803 - 1804, Page 1, Entry 109
Source	LDS Film 93833
Parent Of	Jane Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052892&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052892&Relationship=2ndParent



