

John Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139534
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stewart
Gender	Male
Abode	Carlton Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1832
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1832 - 1833, Page 1, Entry 6
Source	LDS Film 1656421
Parent Of	James Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139534&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139534&Relationship=2ndParent



