

Henry Newil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007225
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Newil
Gender	Male
Abode	Harrington St.
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1753
Occupation (As Documented)	Turnr.
Occupation (Standardised)	Turner
Date Of Child's Birth	25 May 1753
Register	Baptisms 1737 - 1754, Page 79, Entry 33
Source	LDS Film 1656376
Parent Of	Thos. Newil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007225&Relationship=Baptised



