

Sarah Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182372
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Price
Parent's Occupation (As Documented)	Fireman
Parent's Occupation (Standardised)	Fireman
Gender	Female
Abode	Duke St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Oct 1844
Baptising Minister	J G Headlam Curate
Register	Baptisms 1843 - 1844, Page 334, Entry 2671
Source	LDS Film 93884
Parent	Hugh Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182372&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182372&Relationship=2ndParent



