

Henry Petty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168778
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Petty
Gender	Male
Abode	Fletcher's Gardens
Year	1841 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1841
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1813 - 1851, Page 114, Entry 909
Source	LDS Film 1656153
Parent Of	Jane Petty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168778&Relationship=Baptised
Married To	Winifred	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168778&Relationship=2ndParent



