

Margaret Baldwyn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291406
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Baldwyn
Parent's Occupation (As Documented)	Flour dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Female
Abode	Tarbock St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Apr 1838
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1837 - 1838, Page 375, Entry 2999
Source	LDS Film 1656422
Parent	Thomas Baldwyn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291406&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291406&Relationship=2ndParent



