

Samuel Spruce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192840
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Spruce
Gender	Male
Abode	Gt. Howard St.
Year	1847 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	p. b.
Register	Baptisms 1838 - 1905, Page 31, Entry 242
Source	LDS Film 1546062
Parent Of	John Spruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192840&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192840&Relationship=2ndParent



