

John Bolger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121853
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bolger
Gender	Male
Year	1847 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	1 Feb 1847
Witnesses	John Bolger; Bridget Harkin
Marriage Type	unknown
Marrying Minister	Jas. Haggar
Register	Marriages 1827 - 1848, Page 156, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	James Redmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121853&Relationship=Groom
Witnessed Marriage Of	Helen Stafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121853&Relationship=Bride



