

Edwin Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434445
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Hughes
Name Suffixes	Gentleman
Gender	Male
Abode	Willow House, Smithdown Lane
Year	1854 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	13 Dec 1854
Register	Baptisms 1850 - 1876, Page 34, Entry 266
Source	LDS Film 2147909
Parent Of	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434445&Relationship=Baptised
Married To	Sarah Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434445&Relationship=2ndParent



