

Davenport Warren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050065295
First Name (With Contractions)	Davenport
First Name (Without Contractions)	Davenport
Surname	Warren
Gender	Male
Abode	Trowbridge Street
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	3 Oct 1819
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Burials 1818 - 1822, Page 31, Entry 146
Source	LDS Film 1656375
Parent Of	Ann Jennings Warren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065295&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065295&Relationship=2ndParent



