

Robert Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089899
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Allen
Gender	Male
Abode	Aughton Street
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Marriage	5 Jan 1860
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Thomas Andrews; Betsey Allen
Marriage Type	Licence
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 176, Entry 351
Source	LDS Film 1656019
Witnessed By	Thomas Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089899&Relationship=Witness_1
Witnessed By	Betsey Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089899&Relationship=Witness_2
Married To	Christian Scotland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089899&Relationship=Bride



