

William Cunley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185205
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cunley
Gender	Male
Abode	Boundary St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1845
Occupation (As Documented)	Excavatory
Occupation (Standardised)	Excavator
Register	Baptisms 1844 -1846, Page 209, Entry 1670
Source	LDS Film 93884
Parent Of	Betsy Cunley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185205&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185205&Relationship=2ndParent



