

James Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287387
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Stanley
Gender	Male
Abode	Greenland St.
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1853, Page 99, Entry 791
Source	LDS Film 1545923
Parent Of	William Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287387&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287387&Relationship=2ndParent



