

William Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171509
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morris
Gender	Male
Abode	Denison Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1841
Occupation (As Documented)	Dock Gate Man
Occupation (Standardised)	Dock Gate Man
Date Of Child's Birth	11 Aug 1841
Register	Baptisms 1840 - 1841, Page 385, Entry 3079
Source	LDS Film 1656423
Parent Of	Isaac Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171509&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171509&Relationship=2ndParent



