

David Downes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009383
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Downes
Gender	Male
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Jun 1802
Witnesses	David Downes; Richard Ratcliff
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 206, Entry 53
Source	LDS Film 1656374
Witnessed Marriage Of	James Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009383&Relationship=Groom
Witnessed Marriage Of	Elizabeth Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009383&Relationship=Bride



