

John Keswick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177889
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Keswick
Gender	Male
Abode	Kitchen St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1843
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1842 - 1843, Page 252, Entry 2015
Source	LDS Film 93884
Parent Of	Mary Jane Keswick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177889&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177889&Relationship=2ndParent



