

George Scarff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245252
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Scarff
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1858
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	25 Aug 1858
Register	Baptisms 1858 - 1859, Page 31, Entry 242
Source	LDS Film 1656561
Parent Of	William Henry Scarff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245252&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245252&Relationship=2ndParent



