

William Rannard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301180
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rannard
Parent's Occupation (As Documented)	Watch Finisher
Parent's Occupation (Standardised)	Watch Finisher
Gender	Male
Abode	Anderton St
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	10 Apr 1859
Baptising Minister	J Herbert Jones, Minister
Register	Baptisms 1830 - 1872, Page 161, Entry 1283
Source	LDS Film 1656013
Parent	Edgar Rannard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301180&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301180&Relationship=2ndParent



