

Daniel Langan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078788
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Langan
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 May 1851
Witnesses	Daniel Langan; Susanna Evans
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1851, Page 140, Entry 280
Source	LDS Film 1656510
Witnessed Marriage Of	John Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078788&Relationship=Groom
Witnessed Marriage Of	Sophia Tittensor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078788&Relationship=Bride



