

Thomas Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027755
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Perry
Gender	Male
Abode	Bridge Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Jun 1776
Occupation (As Documented)	Servant man
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Burials 1776 - 1778, Page 3, Entry 6
Source	LDS Film 1656377
Parent Of	John Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027755&Relationship=Deceased



